#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
9,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
10,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
11,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
12,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
13,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
14,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
15,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
16,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
17,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
18,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
19,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
20,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
21,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
22,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
23,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
24,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
25,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
26,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
27,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
28,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
29,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
30,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
31,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
32,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
33,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
34,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
35,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
36,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
37,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
38,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
39,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
40,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
41,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
42,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
43,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
44,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
45,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
46,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
47,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
48,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
49,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
50,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
51,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
52,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
53,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
54,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
55,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
56,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
57,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
58,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
59,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
60,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
61,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
62,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
63,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
64,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
65,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
66,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
67,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
68,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
69,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
70,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
71,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
72,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
73,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
