#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
2,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
3,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
4,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
5,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
6,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
7,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
8,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
9,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
10,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
11,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
12,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
13,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
14,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
15,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
16,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
17,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
18,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
19,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
20,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
21,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
22,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
23,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
24,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
25,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
26,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
27,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
28,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
29,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
30,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
31,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
32,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
33,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
34,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
35,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
36,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
37,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
38,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
39,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
40,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
41,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
42,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
43,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
44,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
45,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
46,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
47,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
48,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
49,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
50,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
51,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
52,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
53,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
54,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
55,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
56,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
57,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
58,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
59,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
60,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
61,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
62,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
63,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
64,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
65,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
66,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
67,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
68,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
