#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
2,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
3,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
4,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
5,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
6,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
7,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
8,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
9,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
10,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
