#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
5,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
7,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
8,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
9,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
10,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
11,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
12,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
13,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
14,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
15,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
16,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
17,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
18,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
19,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
20,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
21,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
22,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
23,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
24,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
25,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
26,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
27,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
28,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
