#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
5,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
7,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
8,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
9,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
10,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
11,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
12,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
13,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
14,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
15,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
16,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
17,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
18,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
19,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
20,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
21,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
22,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
23,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
24,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
25,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
26,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
27,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
