#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0001,NY,,,,M,,,3,
2,LAMSAS,INF0002,NY,,,,M,,,0,
3,LAMSAS,INF0003,NY,,,,M,,,3,
4,LAMSAS,INF0004,NY,,,,F,,,2,
5,LAMSAS,INF0005,NY,,,,M,,,4,
6,LAMSAS,INF0006,NY,,,,M,,,3,
7,LAMSAS,INF0007,NY,,,,M,,,4,
8,LAMSAS,INF0008,NY,,,,M,,,3,
9,LAMSAS,INF0009,NY,,,,M,,,2,
10,GDS,INF001,GA,,,,,,,,
11,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
12,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
13,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
14,LAMSAS,INF0010,NY,,,,M,,,2,
15,LAMSAS,INF0011,NY,,,,M,,,3,
16,LAMSAS,INF0012,NY,,,,F,,,4,
17,LAMSAS,INF0013,NY,,,,M,,,4,
18,LAMSAS,INF0014,NY,,,,F,,,3,
19,LAMSAS,INF0015,NY,,,,M,,,2,
20,LAMSAS,INF0016,NY,,,,F,,,2,
21,LAMSAS,INF0017,NY,,,,M,,,2,
22,LAMSAS,INF0018,NY,,,,M,,,4,
23,LAMSAS,INF0019,NY,,,,M,,,6,
24,AUG,INF002,SC,,,,M,,0,,
25,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
26,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
27,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
28,LAMSAS,INF0020,NY,,,,M,,,6,
29,LAMSAS,INF0021,NY,,,,F,,,2,
30,LAMSAS,INF0022,NY,,,,F,,,4,
31,LAMSAS,INF0023,NY,,,,M,,,2,
32,LAMSAS,INF0024,NY,,,,M,,,2,
33,LAMSAS,INF0025,NY,,,,F,,,2,
34,LAMSAS,INF0026,NY,,,,F,,,2,
35,LAMSAS,INF0027,NY,,,,M,,,3,
36,LAMSAS,INF0028,NY,,,,F,,,3,
37,LAMSAS,INF0029,NY,,,,F,,,3,
38,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
39,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
40,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
