#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
2,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
3,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
4,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
5,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
6,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
7,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
8,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
9,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
10,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
11,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
12,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
13,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
14,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
15,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
16,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
17,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
18,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
19,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
20,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
21,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
22,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
23,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
24,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
25,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
26,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
27,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
28,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
29,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
30,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
31,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
32,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
33,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
34,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
35,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
36,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
37,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
38,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
39,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
40,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
41,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
42,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
43,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
44,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
45,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
46,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
47,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
48,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
49,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
50,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
51,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
52,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
53,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
54,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
55,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
56,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
57,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
58,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
59,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
60,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
61,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
62,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
63,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
64,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
65,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
66,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
67,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
68,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
69,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
