#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
2,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
3,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
4,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
5,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
6,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
7,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
8,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
9,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
10,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
11,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
12,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
13,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
14,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
15,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
16,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
17,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
18,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
19,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
20,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
21,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
22,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
