#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
2,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
3,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
4,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
5,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
6,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
7,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
8,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
9,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
10,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
11,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
12,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
13,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
14,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
15,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
16,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
17,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
18,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
19,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
20,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
21,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
22,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
23,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
24,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
25,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
26,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
27,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
28,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
29,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
30,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
31,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
32,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
33,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
34,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
35,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
36,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
37,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
38,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
39,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
40,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
41,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
42,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
43,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
44,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
45,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
46,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
47,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
48,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
49,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
50,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
51,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
52,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
53,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
54,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
55,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
56,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
