#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
3,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
6,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
7,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
8,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
9,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
10,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
11,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
12,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
13,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
16,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
17,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
18,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
19,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
20,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
21,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
22,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
23,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
24,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
25,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
26,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
27,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
28,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
