#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
2,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
3,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
4,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
5,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
6,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
7,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
8,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
9,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
23,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
24,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
25,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
26,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
27,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
28,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
29,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
30,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
31,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
32,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
33,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
34,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
35,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
36,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
37,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
38,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
39,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
40,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
41,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
42,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
43,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
44,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
45,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
46,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
47,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
48,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
49,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
50,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
51,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
52,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
53,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
54,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
55,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
56,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
57,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
58,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
59,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
60,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
61,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
62,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
63,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
64,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
65,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
66,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
67,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
68,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
69,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
70,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
71,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
72,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
73,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
74,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
75,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
76,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
77,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
78,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
79,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
80,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
81,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
82,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
83,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
84,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
85,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
86,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
87,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
88,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
89,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
90,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
91,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
92,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
93,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
94,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
95,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
96,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
97,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
