#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
2,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
3,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
4,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
5,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
6,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
7,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
8,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
9,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
10,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
11,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
12,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
13,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
