#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
2,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
3,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
4,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
5,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
6,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
7,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
8,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
9,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
10,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
11,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
12,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
13,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
14,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
