#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
2,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
3,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
4,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
5,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
6,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
7,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
8,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
9,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
10,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
11,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
12,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
13,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
14,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
15,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
16,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
17,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
18,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
19,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
20,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
21,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
22,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
23,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
24,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
25,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
26,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
27,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
28,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
29,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
30,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
31,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
32,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
33,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
34,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
35,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
36,LAO,INF046,OK,,,D,M,,,,
37,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
