#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
5,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
7,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
8,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
9,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
10,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
11,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
12,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
13,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
14,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
15,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
16,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
17,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
18,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
19,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
