#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
2,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
3,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
4,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
5,LAMSAS,INF0577,VA,,,,F,,,5,
6,LAMSAS,INF0578,VA,,,,M,,,1,
7,LAMSAS,INF0579,VA,,,,M,,,1,
8,LAMSAS,INF0580,VA,,,,M,,,0,
9,LAMSAS,INF0581,VA,,,,F,,,5,
10,LAMSAS,INF0582,VA,,,,M,,,1,
11,LAMSAS,INF0583,VA,,,,F,,,,
12,LAMSAS,INF0584,VA,,,,M,,,1,
13,LAMSAS,INF0585,VA,,,,F,,,3,
14,LAMSAS,INF0586,VA,,,,M,,,1,
15,LAMSAS,INF0587,VA,,,,F,,,2,
16,LAMSAS,INF0588,VA,,,,M,,,0,
17,LAMSAS,INF0589,VA,,,,F,,,,
18,LAMSAS,INF0590,VA,,,,M,,,1,
19,LAMSAS,INF0591,VA,,,,M,,,1,
20,LAMSAS,INF0592,VA,,,,F,,,4,
21,LAMSAS,INF0593,VA,,,,M,,,1,
22,LAMSAS,INF0594,VA,,,,F,,,4,
23,LAMSAS,INF0595,VA,,,,M,,,0,
24,LAMSAS,INF0596,VA,,,,F,,,3,
25,LAMSAS,INF0597,VA,,,,F,,,0,
26,LAMSAS,INF0598,VA,,,,F,,,4,
27,LAMSAS,INF0599,VA,,,,F,,,0,
28,LAMSAS,INF0600,VA,,,,M,,,1,
29,LAMSAS,INF0601,VA,,,,M,,,4,
30,LAMSAS,INF0602,VA,,,,F,,,0,
31,LAMSAS,INF0603,VA,,,,F,,,2,
32,LAMSAS,INF0604,VA,,,,F,,,3,
33,LAMSAS,INF0605,VA,,,,F,,,3,
34,LAMSAS,INF0606,VA,,,,F,,,3,
35,LAMSAS,INF0607,VA,,,,F,,,0,
36,LAMSAS,INF0608,VA,,,,M,,,0,
37,LAMSAS,INF0609,VA,,,,F,,,4,
38,LAMSAS,INF0610,VA,,,,M,,,4,
39,LAMSAS,INF0611,VA,,,,M,,,5,
40,LAMSAS,INF0612,VA,,,,M,,,0,
41,LAMSAS,INF0613,VA,,,,M,,,3,
42,LAMSAS,INF0614,VA,,,,M,,,3,
43,LAMSAS,INF0615,VA,,,,M,,,1,
44,LAMSAS,INF0616,VA,,,,F,,,3,
45,LAMSAS,INF0617,VA,,,,F,,,4,
46,LAMSAS,INF0618,VA,,,,M,,,,
47,LAMSAS,INF0619,VA,,,,F,,,4,
48,LAMSAS,INF0620,VA,,,,F,,,,
49,LAMSAS,INF0621,VA,,,,F,,,0,
50,LAMSAS,INF0622,VA,,,,F,,,0,
51,LAMSAS,INF0623,VA,,,,M,,,3,
52,LAMSAS,INF0624,VA,,,,F,,,0,
53,LAMSAS,INF0625,VA,,,,F,,,0,
54,LAMSAS,INF0626,VA,,,,F,,,1,
55,LAMSAS,INF0627,VA,,,,F,,,4,
56,LAMSAS,INF0628,VA,,,,M,,,1,
57,LAMSAS,INF0629,VA,,,,M,,,1,
58,LAMSAS,INF0630,VA,,,,F,,,1,
59,LAMSAS,INF0631,VA,,,,F,,,4,
60,LAMSAS,INF0632,VA,,,,F,,,0,
61,LAMSAS,INF0633,VA,,,,M,,,,
62,LAMSAS,INF0634,VA,,,,F,,,4,
63,LAMSAS,INF0635,VA,,,,M,,,1,
64,LAMSAS,INF0636,VA,,,,M,,,1,
65,LAMSAS,INF0637,VA,,,,F,,,,
66,LAMSAS,INF0638,VA,,,,F,,,5,
67,LAMSAS,INF0639,VA,,,,F,,,5,
68,LAMSAS,INF0640,VA,,,,F,,,4,
69,LAMSAS,INF0641,VA,,,,M,,,1,
70,LAMSAS,INF0642,VA,,,,M,,,3,
71,LAMSAS,INF0643,VA,,,,F,,,,
72,LAMSAS,INF0644,VA,,,,F,,,4,
73,LAMSAS,INF0645,VA,,,,F,,,1,
74,LAMSAS,INF0646,VA,,,,F,,,3,
75,LAMSAS,INF0647,VA,,,,F,,,3,
76,LAMSAS,INF0648,VA,,,,F,,,3,
77,LAMSAS,INF0649,VA,,,,M,,,0,
78,LAMSAS,INF0650,VA,,,,F,,,3,
79,LAMSAS,INF0651,VA,,,,M,,,1,
