#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
2,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
3,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
4,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
5,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
6,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
7,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
8,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
9,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
10,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
11,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
12,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
13,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
14,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
15,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
16,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
