#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
2,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
3,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
4,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
5,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
6,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
7,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
8,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
9,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
10,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
11,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
12,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
13,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
14,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
15,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
16,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
17,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
18,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
19,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
20,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
21,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
22,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
23,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
24,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
25,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
26,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
27,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
28,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
29,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
30,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
31,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
32,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
