#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
2,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
3,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
4,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
5,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
6,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
7,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
8,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
9,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
10,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
