#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
2,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
3,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
4,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
5,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
6,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
7,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
8,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
9,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
10,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
11,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
12,GDS,INF014,GA,Fannin,,,M,0,,1,
13,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
14,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
15,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
16,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
17,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
18,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
19,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
20,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
21,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
24,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
25,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
26,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
27,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
28,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
