#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
8,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
9,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
10,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
11,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
12,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
13,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
14,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
15,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
16,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
17,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
18,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
19,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
20,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
21,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
22,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
23,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
24,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
25,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
26,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
27,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
28,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
29,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
30,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
31,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
32,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
33,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
34,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
35,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
36,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
37,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
38,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
39,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
40,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
41,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
42,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
43,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
44,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
45,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
46,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
47,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
48,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
49,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
50,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
51,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
52,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
53,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
54,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
55,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
56,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
57,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
58,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
59,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
60,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
61,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
62,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
63,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
64,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
65,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
66,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
67,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
68,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
69,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
70,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
71,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
