#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
2,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
3,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
4,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
5,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
6,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
7,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
8,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
9,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
10,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
11,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
