#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF002,SC,,,,M,,0,,
3,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
4,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
5,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
6,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
7,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
8,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
9,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
10,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
11,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
12,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
13,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
14,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
15,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
16,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
17,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
18,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
19,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
20,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
21,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
22,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
23,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
24,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
25,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
26,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
27,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
28,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
29,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
30,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
31,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
32,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
33,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
34,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
35,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
36,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
37,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
38,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
39,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
40,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
41,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
42,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
43,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
44,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
45,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
46,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
47,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
48,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
49,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
50,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
