#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
5,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
6,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
7,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
8,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
9,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
10,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
11,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
12,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
13,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
14,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
15,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
16,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
17,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
18,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
19,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
20,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
21,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
22,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
23,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
24,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
25,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
26,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
27,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
28,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
29,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
30,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
31,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
32,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
33,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
34,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
35,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
36,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
37,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
38,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
39,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
40,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
41,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
42,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
43,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
44,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
45,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
46,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
47,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
48,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
49,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
50,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
51,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
52,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
53,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
54,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
55,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
56,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
57,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
58,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
59,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
60,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
61,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
62,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
