#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
2,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
3,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
4,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
5,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
6,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
7,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
8,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
9,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
10,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
11,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
12,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
13,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
14,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
15,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
16,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
17,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
18,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
19,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
20,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
21,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
22,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
23,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
24,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
25,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
26,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
27,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
28,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
29,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
30,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
31,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
32,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
33,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
34,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
35,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
36,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
37,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
38,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
39,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
40,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
41,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
42,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
43,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
44,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
45,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
46,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
47,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
48,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
49,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
50,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
51,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
52,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
53,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
54,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
55,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
56,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
57,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
58,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
59,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
60,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
61,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
62,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
63,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
64,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
65,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
66,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
67,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
68,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
69,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
70,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
71,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
72,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
73,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
74,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
75,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
76,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
77,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
78,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
79,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
80,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
81,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
82,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
83,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
84,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
85,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
86,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
87,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
88,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
89,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
90,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
91,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
92,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
93,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
94,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
95,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
96,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
97,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
98,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
99,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
100,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
101,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
102,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
103,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
104,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
105,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
106,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
107,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
108,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
109,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
110,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
111,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
112,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
113,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
114,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
115,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
116,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
117,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
118,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
119,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
120,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
121,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
122,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
123,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
124,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
125,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
126,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
127,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
128,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
129,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
130,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
131,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
132,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
133,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
134,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
135,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
136,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
137,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
138,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
139,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
140,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
141,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
142,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
