#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0004,NY,,,,F,,,2,
2,LAMSAS,INF0012,NY,,,,F,,,4,
3,LAMSAS,INF0014,NY,,,,F,,,3,
4,LAMSAS,INF0016,NY,,,,F,,,2,
5,LAMSAS,INF0021,NY,,,,F,,,2,
6,LAMSAS,INF0022,NY,,,,F,,,4,
7,LAMSAS,INF0025,NY,,,,F,,,2,
8,LAMSAS,INF0026,NY,,,,F,,,2,
9,LAMSAS,INF0028,NY,,,,F,,,3,
10,LAMSAS,INF0029,NY,,,,F,,,3,
11,LAMSAS,INF0032,NY,,,,F,,,4,
12,LAMSAS,INF0034,NY,,,,F,,,3,
13,LAMSAS,INF0035,NY,,,,F,,,4,
14,LAMSAS,INF0036,NY,,,,F,,,2,
15,LAMSAS,INF0037,NY,,,,F,,,2,
16,LAMSAS,INF0039,NY,,,,F,,,4,
17,LAMSAS,INF0041,NY,,,,F,,,4,
18,LAMSAS,INF0042,NY,,,,F,,,5,
19,LAMSAS,INF0043,NY,,,,F,,,2,
20,LAMSAS,INF0044,NY,,,,F,,,6,
21,LAMSAS,INF0045,NY,,,,F,,,3,
22,LAMSAS,INF0047,NY,,,,F,,,4,
23,LAMSAS,INF0068,NY,,,,F,,,3,
24,LAMSAS,INF0072,NY,,,,F,,,2,
25,LAMSAS,INF0075,NY,,,,F,,,3,
26,LAMSAS,INF0077,NY,,,,F,,,2,
27,LAMSAS,INF0078,NY,,,,F,,,5,
28,LAMSAS,INF0079,NY,,,,F,,,,
29,LAMSAS,INF0087,NY,,,,F,,,4,
30,LAMSAS,INF0096,NY,,,,F,,,2,
31,LAMSAS,INF0100,NY,,,,F,,,3,
32,LAMSAS,INF0104,NY,,,,F,,,3,
33,LAMSAS,INF0106,NY,,,,F,,,4,
34,LAMSAS,INF0109,NY,,,,F,,,,
35,LAMSAS,INF0119,NY,,,,F,,,4,
36,LAMSAS,INF0125,NY,,,,F,,,6,
37,LAMSAS,INF0128,NY,,,,F,,,2,
38,LAMSAS,INF0134,NY,,,,F,,,2,
39,LAMSAS,INF0138,NY,,,,F,,,,
40,LAMSAS,INF0139,NY,,,,F,,,4,
41,LAMSAS,INF0144,NY,,,,F,,,3,
42,LAMSAS,INF0146,NY,,,,F,,,3,
43,LAMSAS,INF0147,NY,,,,F,,,5,
44,LAMSAS,INF0148,NY,,,,F,,,4,
45,LAMSAS,INF0150,NY,,,,F,,,5,
46,LAMSAS,INF0154,NY,,,,F,,,4,
47,LAMSAS,INF0158,NY,,,,F,,,5,
48,LAMSAS,INF0159,NY,,,,F,,,6,
49,LAMSAS,INF0163,NY,,,,F,,,3,
50,LAMSAS,INF0164,NY,,,,F,,,6,
51,LAMSAS,INF0165,NY,,,,F,,,5,
52,LAMSAS,INF0175,NY,,,,F,,,4,
53,LAMSAS,INF0181,NY,,,,F,,,5,
54,LAMSAS,INF0182,NY,,,,F,,,6,
