#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
3,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
4,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
5,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
6,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
7,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
8,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
9,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
10,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
11,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
12,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
13,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
14,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
15,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
16,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
17,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
18,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
19,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
20,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
21,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
22,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
23,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
24,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
25,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
26,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
27,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
28,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
29,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
30,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
31,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
32,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
33,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
34,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
35,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
36,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
37,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
38,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
39,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
40,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
41,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
42,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
43,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
44,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
45,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
46,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
