#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
3,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
4,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
5,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
6,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
7,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
8,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
9,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
10,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
11,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
12,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
13,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
14,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
15,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
16,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
17,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
18,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
19,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
20,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
21,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
22,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
23,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
24,GDS,INF014,GA,Fannin,,,M,0,,1,
25,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
26,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
27,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
28,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
29,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
30,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
31,GDS,INF033,GA,,,,M,0,,,
32,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
33,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
34,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
35,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
36,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
37,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
38,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
39,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
40,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
41,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
42,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
43,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
44,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
45,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
46,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
47,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
48,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
49,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
50,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
51,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
52,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
53,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
54,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
55,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
56,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
57,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
58,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
59,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
60,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
61,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
62,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
63,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
64,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
65,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
66,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
67,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
68,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
69,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
70,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
71,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
72,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
73,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
74,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
75,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
76,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
77,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
78,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
79,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
80,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
81,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
82,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
83,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
84,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
85,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
86,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
87,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
88,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
89,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
90,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
91,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
92,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
93,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
94,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
95,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
96,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
97,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
98,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
99,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
100,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
101,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
102,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
103,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
104,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
105,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
106,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
107,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
108,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
109,GDS,INF267,GA,Worth,,,M,0,4,1,
110,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
111,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
112,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
113,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
114,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
115,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
116,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
117,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
118,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
119,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
120,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
121,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
122,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
123,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
124,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
125,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
126,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
127,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
128,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
129,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
130,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
131,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
132,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
133,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
134,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
135,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
136,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
137,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
138,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
139,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
140,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
141,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
142,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
143,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
144,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
145,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
146,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
147,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
148,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
149,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
150,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
151,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
152,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
153,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
154,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
155,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
156,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
157,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
158,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
159,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
160,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
161,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
162,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
163,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
164,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
165,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
166,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
167,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
168,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
169,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
170,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
171,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
172,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
173,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
174,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
175,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
176,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
177,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
178,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
179,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
