#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
2,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
7,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
8,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
9,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
10,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
11,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
12,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
13,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
14,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
15,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
16,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
17,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
18,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
19,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
20,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
21,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
22,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
23,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
24,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
25,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
26,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
27,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
28,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
29,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
30,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
31,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
32,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
33,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
34,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
35,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
36,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
37,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
38,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
39,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
40,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
41,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
42,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
43,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
44,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
45,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
46,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
47,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
48,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
49,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
50,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
51,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
52,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
53,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
54,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
55,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
56,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
57,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
