#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
2,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
3,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
4,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
5,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
6,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
7,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
8,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
9,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
10,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
11,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
12,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
13,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
14,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
15,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
16,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
17,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
18,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
19,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
20,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
21,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
22,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
23,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
24,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
25,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
26,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
27,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
28,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
29,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
30,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
31,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
32,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
33,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
34,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
35,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
36,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
37,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
38,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
39,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
40,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
41,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
42,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
43,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
44,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
45,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
46,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
47,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
48,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
49,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
50,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
51,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
52,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
53,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
54,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
55,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
56,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
57,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
58,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
59,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
60,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
61,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
62,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
63,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
64,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
65,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
66,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
67,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
68,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
69,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
70,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
71,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
72,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
73,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
74,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
75,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
76,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
77,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
78,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
79,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
80,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
81,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
82,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
83,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
