#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
2,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
3,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
4,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
5,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
6,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
7,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
8,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
9,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
10,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
11,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
12,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
13,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
14,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
15,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
16,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
17,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
18,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
19,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
20,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
21,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
22,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
23,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
24,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
25,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
26,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
27,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
28,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
29,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
30,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
31,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
