#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF001,GA,,,,,,,,
2,GDS,INF005,GA,,,,,,,,
3,DARE,INF020,,,,,,,,,
4,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
5,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
6,DARE,INF031,,,,,,,,,
7,DARE,INF032,,,,,,,,,
8,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
9,DARE,INF033,,,,,,,,,
10,DARE,INF034,,,,,,,,,
11,DARE,INF035,,,,,,,,,
12,DARE,INF036,,,,,,,,,
13,DARE,INF037,,,,,,,,,
14,DARE,INF038,,,,,,,,,
15,DARE,INF039,,,,,,,,,
16,DARE,INF040,,,,,,,,,
17,DARE,INF041,,,,,,,,,
18,DARE,INF042,,,,,,,,,
19,DARE,INF043,,,,,,,,,
20,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
21,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
22,DARE,INF044,,,,,,,,,
23,DARE,INF045,,,,,,,,,
24,DARE,INF046,,,,,,,,,
25,DARE,INF047,,,,,,,,,
26,DARE,INF048,,,,,,,,,
27,DARE,INF049,,,,,,,,,
28,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
29,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
30,DARE,INF050,,,,,,,,,
31,DARE,INF051,,,,,,,,,
32,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
33,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
34,DARE,INF052,,,,,,,,,
35,DARE,INF053,,,,,,,,,
36,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
37,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
38,DARE,INF054,,,,,,,,,
39,DARE,INF055,,,,,,,,,
40,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
41,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
42,DARE,INF056,,,,,,,,,
43,DARE,INF057,,,,,,,,,
44,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
45,DARE,INF058,,,,,,,,,
46,DARE,INF059,,,,,,,,,
47,DARE,INF060,,,,,,,,,
48,DARE,INF061,,,,,,,,,
49,DARE,INF062,,,,,,,,,
50,DARE,INF063,,,,,,,,,
51,DARE,INF064,,,,,,,,,
52,DARE,INF065,,,,,,,,,
53,DARE,INF066,,,,,,,,,
54,DARE,INF067,,,,,,,,,
55,DARE,INF068,,,,,,,,,
56,DARE,INF069,,,,,,,,,
57,DARE,INF070,,,,,,,,,
58,DARE,INF071,,,,,,,,,
59,DARE,INF072,,,,,,,,,
60,DARE,INF073,,,,,,,,,
61,DARE,INF074,,,,,,,,,
62,DARE,INF075,,,,,,,,,
63,GDS,INF207,GA,,,,,,,,
64,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
65,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
66,LANCS,INFINUNK,IN,,,,,,,,
67,LANCS,INFKYUNKA,KY,,,,,,,,
68,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
69,LAMSAS,INF0004,NY,,,,F,,,2,
70,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
71,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
72,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
73,LAMSAS,INF0012,NY,,,,F,,,4,
74,LAMSAS,INF0014,NY,,,,F,,,3,
75,LAMSAS,INF0016,NY,,,,F,,,2,
76,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
77,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
78,LAMSAS,INF0021,NY,,,,F,,,2,
79,LAMSAS,INF0022,NY,,,,F,,,4,
80,LAMSAS,INF0025,NY,,,,F,,,2,
81,LAMSAS,INF0026,NY,,,,F,,,2,
82,LAMSAS,INF0028,NY,,,,F,,,3,
83,LAMSAS,INF0029,NY,,,,F,,,3,
84,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
85,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
