#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
2,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
3,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
4,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
5,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
6,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
7,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
8,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
9,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
10,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
11,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
12,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
