#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
2,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
3,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
4,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
5,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
6,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
7,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
8,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
9,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
10,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
11,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
12,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
13,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
14,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
15,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
16,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
17,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
18,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
19,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
20,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
21,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
22,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
23,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
24,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
25,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
26,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
27,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
28,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
29,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
30,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
31,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
32,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
33,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
34,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
35,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
36,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
37,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
38,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
39,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
40,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
41,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
42,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
43,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
44,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
45,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
46,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
47,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
48,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
49,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
50,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
51,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
52,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
53,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
54,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
55,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
