#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
2,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
3,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
4,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
5,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
6,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
7,GDS,INF014,GA,Fannin,,,M,0,,1,
8,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
9,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
10,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
11,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
12,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
13,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
14,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
15,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
16,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
17,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
18,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
19,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
20,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
21,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
22,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
23,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
24,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
25,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
26,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
27,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
28,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
29,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
30,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
31,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
32,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
33,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
34,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
35,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
36,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
37,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
38,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
39,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
40,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
41,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
42,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
43,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
44,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
45,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
46,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
47,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
48,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
49,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
50,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
51,GDS,INF267,GA,Worth,,,M,0,4,1,
52,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
53,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
54,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
55,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
56,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
57,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
58,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
59,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
60,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
61,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
62,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
63,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
64,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
65,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
66,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
67,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
68,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
69,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
70,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
71,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
72,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
73,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
74,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
75,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
76,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
77,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
78,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
79,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
80,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
81,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
82,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
83,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
84,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
85,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
86,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
87,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
88,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
89,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
90,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
91,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
92,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
93,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
94,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
95,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
96,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
97,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
98,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
99,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
100,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
101,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
102,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
103,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
104,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
105,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
106,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
107,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
108,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
109,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
110,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
111,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
112,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
113,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
114,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
115,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
116,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
117,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
118,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
119,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
120,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
121,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
122,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
123,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
124,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
125,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
126,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
127,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
128,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
129,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
130,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
131,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
132,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
133,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
134,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
135,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
136,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
137,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
138,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
139,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
140,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
141,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
142,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
143,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
144,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
145,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
146,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
147,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
148,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
149,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
150,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
151,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
152,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
153,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
154,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
155,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
156,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
157,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
158,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
159,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
160,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
161,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
162,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
163,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
164,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
165,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
166,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
167,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
168,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
169,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
170,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
171,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
172,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
173,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
174,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
175,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
176,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
177,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
178,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
179,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
180,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
181,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
182,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
183,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
184,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
185,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
186,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
187,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
188,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
189,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
190,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
191,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
192,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
193,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
194,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
195,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
196,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
197,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
198,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
199,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
200,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
201,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
202,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
203,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
204,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
205,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
206,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
207,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
208,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
209,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
210,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
211,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
212,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
213,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
214,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
215,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
216,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
217,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
218,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
219,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
220,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
221,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
222,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
223,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
224,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
225,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
226,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
227,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
228,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
229,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
230,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
231,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
232,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
233,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
234,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
235,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
236,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
237,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
238,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
239,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
240,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
241,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
242,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
243,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
244,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
245,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
246,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
247,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
248,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
249,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
250,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
251,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
252,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
253,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
254,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
255,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
256,LAMSAS,INF0054,NY,,,,M,,,1,
257,LAMSAS,INF0060,NY,,,,M,,,1,
258,LAMSAS,INF0074,NY,,,,M,,,1,
259,LAMSAS,INF0122,NY,,,,M,,,1,
260,LAMSAS,INF0168,NY,,,,M,,,1,
261,LAMSAS,INF0216,NJ,,,,M,,,1,
262,LAMSAS,INF0309,PA,,,,M,,,1,
263,LAMSAS,INF0321,PA,,,,M,,,1,
264,LAMSAS,INF0332,PA,,,,M,,,1,
265,LAMSAS,INF0336,PA,,,,M,,,1,
266,LAMSAS,INF0342,PA,,,,M,,,1,
267,LAMSAS,INF0344,PA,,,,M,,,1,
268,LAMSAS,INF0370,PA,,,,M,,,1,
269,LAMSAS,INF0377,PA,,,,M,,,1,
270,LAMSAS,INF0398,WV,,,,M,,,1,
271,LAMSAS,INF0403,WV,,,,M,,,1,
272,LAMSAS,INF0405,WV,,,,M,,,1,
273,LAMSAS,INF0417,WV,,,,M,,,1,
274,LAMSAS,INF0442,WV,,,,M,,,1,
275,LAMSAS,INF0446,WV,,,,M,,,1,
276,LAMSAS,INF0447,WV,,,,M,,,1,
277,LAMSAS,INF0450,WV,,,,M,,,1,
278,LAMSAS,INF0460,WV,,,,M,,,1,
279,LAMSAS,INF0465,WV,,,,M,,,1,
280,LAMSAS,INF0467,WV,,,,M,,,1,
281,LAMSAS,INF0471,WV,,,,M,,,1,
282,LAMSAS,INF0482,WV,,,,M,,,1,
283,LAMSAS,INF0487,WV,,,,M,,,1,
284,LAMSAS,INF0491,WV,,,,M,,,1,
285,LAMSAS,INF0508,DE,,,,M,,,1,
286,LAMSAS,INF0515,MD,,,,M,,,1,
287,LAMSAS,INF0522,MD,,,,M,,,1,
288,LAMSAS,INF0526,MD,,,,M,,,1,
289,LAMSAS,INF0536,MD,,,,M,,,1,
290,LAMSAS,INF0538,MD,,,,M,,,1,
291,LAMSAS,INF0554,MD,,,,M,,,1,
292,LAMSAS,INF0556,MD,,,,M,,,1,
293,LAMSAS,INF0559,MD,,,,M,,,1,
294,LAMSAS,INF0569,MD,,,,M,,,1,
295,LAMSAS,INF0573,MD,,,,M,,,1,
296,LAMSAS,INF0575,DC,,,,M,,,1,
297,LAMSAS,INF0578,VA,,,,M,,,1,
298,LAMSAS,INF0579,VA,,,,M,,,1,
299,LAMSAS,INF0582,VA,,,,M,,,1,
300,LAMSAS,INF0584,VA,,,,M,,,1,
301,LAMSAS,INF0586,VA,,,,M,,,1,
302,LAMSAS,INF0590,VA,,,,M,,,1,
303,LAMSAS,INF0591,VA,,,,M,,,1,
304,LAMSAS,INF0593,VA,,,,M,,,1,
305,LAMSAS,INF0600,VA,,,,M,,,1,
306,LAMSAS,INF0615,VA,,,,M,,,1,
307,LAMSAS,INF0628,VA,,,,M,,,1,
308,LAMSAS,INF0629,VA,,,,M,,,1,
309,LAMSAS,INF0635,VA,,,,M,,,1,
310,LAMSAS,INF0636,VA,,,,M,,,1,
311,LAMSAS,INF0641,VA,,,,M,,,1,
312,LAMSAS,INF0651,VA,,,,M,,,1,
313,LAMSAS,INF0653,VA,,,,M,,,1,
314,LAMSAS,INF0658,VA,,,,M,,,1,
315,LAMSAS,INF0663,VA,,,,M,,,1,
316,LAMSAS,INF0672,VA,,,,M,,,1,
317,LAMSAS,INF0675,VA,,,,M,,,1,
318,LAMSAS,INF0691,VA,,,,M,,,1,
319,LAMSAS,INF0699,VA,,,,M,,,1,
320,LAMSAS,INF0700,VA,,,,M,,,1,
321,LAMSAS,INF0713,VA,,,,M,,,1,
322,LAMSAS,INF0714,VA,,,,M,,,1,
323,LAMSAS,INF0722,VA,,,,M,,,1,
324,LAMSAS,INF0727,VA,,,,M,,,1,
325,LAMSAS,INF0729,VA,,,,M,,,1,
326,LAMSAS,INF0736,NC,,,,M,,,1,
327,LAMSAS,INF0743,NC,,,,M,,,1,
328,LAMSAS,INF0746,NC,,,,M,,,1,
329,LAMSAS,INF0751,NC,,,,M,,,1,
330,LAMSAS,INF0755,NC,,,,M,,,1,
331,LAMSAS,INF0757,NC,,,,M,,,1,
332,LAMSAS,INF0765,NC,,,,M,,,1,
333,LAMSAS,INF0766,NC,,,,M,,,1,
334,LAMSAS,INF0772,NC,,,,M,,,1,
335,LAMSAS,INF0773,NC,,,,M,,,1,
336,LAMSAS,INF0794,NC,,,,M,,,1,
337,LAMSAS,INF0795,NC,,,,M,,,1,
338,LAMSAS,INF0797,NC,,,,M,,,1,
339,LAMSAS,INF0811,NC,,,,M,,,1,
340,LAMSAS,INF0812,NC,,,,M,,,1,
341,LAMSAS,INF0824,NC,,,,M,,,1,
342,LAMSAS,INF0831,NC,,,,M,,,1,
343,LAMSAS,INF0851,NC,,,,M,,,1,
344,LAMSAS,INF0853,NC,,,,M,,,1,
345,LAMSAS,INF0859,NC,,,,M,,,1,
346,LAMSAS,INF0870,NC,,,,M,,,1,
347,LAMSAS,INF0877,NC,,,,M,,,1,
348,LAMSAS,INF0883,NC,,,,M,,,1,
349,LAMSAS,INF0893,SC,,,,M,,,1,
350,LAMSAS,INF0896,SC,,,,M,,,1,
351,LAMSAS,INF0899,SC,,,,M,,,1,
352,LAMSAS,INF0903,SC,,,,M,,,1,
353,LAMSAS,INF0904,SC,,,,M,,,1,
354,LAMSAS,INF0907,SC,,,,M,,,1,
355,LAMSAS,INF0908,SC,,,,M,,,1,
356,LAMSAS,INF0910,SC,,,,M,,,1,
357,LAMSAS,INF0914,SC,,,,M,,,1,
358,LAMSAS,INF0915,SC,,,,M,,,1,
359,LAMSAS,INF0916,SC,,,,M,,,1,
360,LAMSAS,INF0917,SC,,,,M,,,1,
361,LAMSAS,INF0940,SC,,,,M,,,1,
362,LAMSAS,INF0943,SC,,,,M,,,1,
363,LAMSAS,INF0949,SC,,,,M,,,1,
364,LAMSAS,INF0960,SC,,,,M,,,1,
365,LAMSAS,INF0970,SC,,,,M,,,1,
366,LAMSAS,INF0975,SC,,,,M,,,1,
367,LAMSAS,INF0977,SC,,,,M,,,1,
368,LAMSAS,INF0996,SC,,,,M,,,1,
369,LAMSAS,INF0997,SC,,,,M,,,1,
370,LAMSAS,INF0999,SC,,,,M,,,1,
371,LAMSAS,INF1007,SC,,,,M,,,1,
372,LAMSAS,INF1026,SC,,,,M,,,1,
373,LAMSAS,INF1028,SC,,,,M,,,1,
374,LAMSAS,INF1034,SC,,,,M,,,1,
375,LAMSAS,INF1042,SC,,,,M,,,1,
376,LAMSAS,INF1053,GA,,,,M,,,1,
377,LAMSAS,INF1059,GA,,,,M,,,1,
378,LAMSAS,INF1067,GA,,,,M,,,1,
379,LAMSAS,INF1069,GA,,,,M,,,1,
380,LAMSAS,INF1079,GA,,,,M,,,1,
381,LAMSAS,INF1081,GA,,,,M,,,1,
382,LAMSAS,INF1084,GA,,,,M,,,1,
383,LAMSAS,INF1085,GA,,,,M,,,1,
384,LAMSAS,INF1092,GA,,,,M,,,1,
385,LAMSAS,INF1096,GA,,,,M,,,1,
386,LAMSAS,INF1115,GA,,,,M,,,1,
387,LAMSAS,INF1130,GA,,,,M,,,1,
388,LAMSAS,INF1148,GA,,,,M,,,1,
389,LAMSAS,INF1149,GA,,,,M,,,1,
390,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
391,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
392,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
393,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
394,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
395,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
396,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
397,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
398,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
399,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
400,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
401,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
402,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
403,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
404,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
405,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
406,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
407,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
408,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
409,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
410,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
411,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
412,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
413,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
414,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
