#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
2,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
7,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
8,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
9,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
10,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
11,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
12,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
13,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
14,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
15,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
16,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
17,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
18,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
19,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
20,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
21,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
22,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
23,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
24,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
25,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
26,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
27,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
28,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
29,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
30,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
31,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
32,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
33,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
34,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
35,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
36,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
37,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
38,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
39,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
40,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
41,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
42,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
43,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
44,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
45,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
46,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
47,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
48,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
49,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
50,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
51,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
52,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
53,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
54,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
55,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
56,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
57,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
58,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
59,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
60,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
61,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
62,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
63,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
64,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
65,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
66,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
67,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
68,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
69,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
70,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
71,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
72,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
73,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
74,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
75,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
76,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
77,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
78,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
79,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
80,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
81,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
82,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
83,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
84,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
85,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
86,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
87,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
88,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
89,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
90,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
91,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
92,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
93,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
94,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
95,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
96,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
97,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
98,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
99,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
100,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
101,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
