#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
2,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
3,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
4,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
5,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
6,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
7,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
8,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
9,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
10,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
11,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
12,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
13,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
14,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
15,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
16,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
17,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
18,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
19,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
20,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
21,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
22,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
23,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
24,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
25,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
26,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
27,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
28,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
29,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
30,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
31,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
32,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
33,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
34,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
35,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
36,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
37,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
38,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
39,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
40,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
41,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
42,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
43,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
44,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
45,LAO,INF046,OK,,,D,M,,,,
46,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
