#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
2,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
3,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
4,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
5,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
6,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
7,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
8,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
9,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
10,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
11,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
12,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
13,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
14,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
15,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
16,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
17,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
18,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
19,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
20,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
21,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
22,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
23,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
24,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
25,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
26,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
27,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
28,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
