#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
2,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
3,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
4,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
5,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
6,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
7,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
8,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
9,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
10,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
11,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
12,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
13,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
14,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
15,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
16,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
17,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
18,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
