#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
3,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
4,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
5,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
6,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
7,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
8,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
9,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
10,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
11,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
12,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
13,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
14,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
15,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
16,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
17,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
18,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
19,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
20,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
21,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
22,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
23,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
24,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
25,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
26,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
27,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
28,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
29,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
30,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
31,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
32,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
33,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
34,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
35,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
36,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
37,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
38,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
39,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
40,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
41,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
42,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
43,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
44,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
45,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
46,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
47,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
48,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
49,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
50,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
51,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
52,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
53,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
54,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
55,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
56,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
57,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
58,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
59,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
60,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
61,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
62,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
63,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
64,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
65,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
66,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
67,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
68,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
69,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
70,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
71,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
72,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
73,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
74,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
75,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
