#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
2,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
3,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
4,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
5,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
6,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
7,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
8,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
9,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
10,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
11,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
12,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
13,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
14,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
15,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
16,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
17,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
18,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
19,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
20,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
21,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
22,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
23,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
24,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
25,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
26,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
27,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
28,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
29,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
30,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
31,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
32,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
33,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
34,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
35,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
