#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
2,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
3,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
4,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
5,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
6,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
7,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
8,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
9,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
10,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
11,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
12,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
13,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
14,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
15,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
16,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
17,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
18,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
19,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
20,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
21,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
22,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
23,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
24,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
25,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
26,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
27,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
28,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
29,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
30,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
31,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
32,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
33,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
34,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
35,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
36,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
37,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
38,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
39,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
40,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
41,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
42,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
43,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
44,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
45,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
46,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
47,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
48,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
49,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
50,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
51,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
52,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
53,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
54,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
55,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
56,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
57,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
58,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
59,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
60,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
61,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
62,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
63,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
64,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
65,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
66,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
67,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
