#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
2,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
3,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
4,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
5,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
6,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
7,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
8,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
9,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
10,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
11,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
24,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
25,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
26,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
27,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
28,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
29,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
30,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
31,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
32,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
33,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
34,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
35,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
36,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
37,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
38,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
39,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
40,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
41,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
42,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
43,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
44,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
45,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
46,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
47,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
48,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
49,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
50,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
51,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
52,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
53,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
54,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
55,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
56,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
57,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
58,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
59,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
60,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
61,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
62,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
63,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
64,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
65,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
66,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
67,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
68,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
69,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
70,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
71,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
72,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
73,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
74,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
75,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
