#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
3,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
4,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
5,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
6,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
7,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
8,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
9,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
10,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
11,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
12,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
13,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
14,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
15,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
16,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
17,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
18,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
19,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
20,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
21,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
22,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
23,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
24,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
25,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
26,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
27,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
28,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
29,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
30,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
31,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
32,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
33,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
34,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
35,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
36,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
37,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
38,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
39,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
40,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
41,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
42,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
43,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
44,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
45,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
46,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
47,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
48,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
49,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
50,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
51,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
52,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
53,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
54,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
55,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
56,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
57,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
58,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
59,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
60,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
61,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
62,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
63,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
64,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
65,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
66,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
67,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
68,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
69,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
70,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
71,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
72,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
73,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
