#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
2,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
3,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
4,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
5,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
6,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
7,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
8,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
9,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
10,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
11,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
12,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
13,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
14,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
15,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
16,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
17,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
18,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
19,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
20,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
21,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
22,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
23,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
24,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
25,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
26,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
27,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
28,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
29,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
30,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
31,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
32,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
33,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
34,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
35,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
36,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
37,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
38,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
39,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
40,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
