#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
2,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
3,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
4,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
5,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
6,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
7,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
8,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
9,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
10,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
11,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
