#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
2,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
3,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
4,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
5,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
6,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
7,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
8,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
9,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
10,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
11,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
12,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
13,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
14,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
15,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
16,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
17,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
18,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
19,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
20,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
21,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
22,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
23,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
24,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
25,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
26,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
27,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
28,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
29,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
30,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
31,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
32,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
