#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
3,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
4,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
5,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
6,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
7,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
8,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
9,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
10,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
11,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
12,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
13,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
14,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
15,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
16,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
