#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
6,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
7,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
11,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
12,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
13,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
14,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
15,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
16,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
17,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
18,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
19,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
20,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
21,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
22,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
23,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
24,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
25,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
26,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
27,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
28,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
29,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
30,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
31,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
32,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
33,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
34,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
35,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
36,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
37,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
38,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
39,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
40,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
41,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
42,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
43,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
44,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
45,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
46,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
47,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
48,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
49,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
50,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
51,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
52,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
53,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
54,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
55,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
56,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
57,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
58,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
59,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
