#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
7,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
8,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
9,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
10,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
11,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
12,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
13,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
14,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
15,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
16,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
17,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
18,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
19,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
20,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
21,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
22,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
23,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
24,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
25,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
26,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
27,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
28,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
29,GDS,INF014,GA,Fannin,,,M,0,,1,
30,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
31,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
32,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
33,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
34,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
35,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
36,GDS,INF033,GA,,,,M,0,,,
37,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
38,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
39,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
40,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
41,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
42,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
43,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
44,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
45,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
46,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
47,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
48,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
49,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
50,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
51,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
52,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
53,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
54,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
55,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
56,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
57,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
58,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
59,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
60,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
61,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
