#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
2,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
3,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
4,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
5,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
6,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
7,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
8,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
9,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
10,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
11,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
12,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
13,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
14,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
15,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
16,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
17,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
18,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
19,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
20,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
21,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
22,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
23,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
24,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
25,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
26,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
27,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
28,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
29,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
30,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
31,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
32,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
33,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
34,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
35,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
