#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
3,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
4,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
5,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
6,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
7,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
8,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
9,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
10,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
11,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
12,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
13,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
14,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
15,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
16,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
17,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
18,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
19,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
20,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
21,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
22,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
23,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
24,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
25,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
26,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
27,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
28,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
29,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
30,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
31,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
32,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
33,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
34,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
35,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
36,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
37,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
38,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
39,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
40,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
41,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
42,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
