#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
6,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
7,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
8,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
9,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
10,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
11,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
12,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
13,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
14,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
15,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
16,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
17,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
18,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
