#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
2,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
3,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
4,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
5,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
6,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
7,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
8,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
9,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
10,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
