#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
2,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
3,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
4,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
5,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
6,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
7,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
8,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
9,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
10,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
11,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
12,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
13,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
14,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
15,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
16,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
17,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
18,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
19,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
20,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
21,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
22,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
23,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
24,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
25,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
26,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
27,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
28,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
29,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
30,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
31,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
32,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
33,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
34,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
35,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
36,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
37,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
38,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
39,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
40,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
41,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
42,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
43,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
44,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
45,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
46,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
47,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
48,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
49,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
