#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
2,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
3,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
4,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
5,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
6,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
7,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
8,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
9,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
10,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
11,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
12,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
13,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
14,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
15,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
16,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
17,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
18,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
19,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
20,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
21,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
22,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
23,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
24,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
25,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
26,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
27,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
28,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
29,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
30,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
31,GDS,INF267,GA,Worth,,,M,0,4,1,
32,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
33,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
34,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
35,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
36,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
37,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
38,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
39,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
40,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
41,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
42,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
43,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
44,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
45,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
46,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
47,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
48,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
49,GDS,INF382,GA,White,Helen,,F,0,4,1,
50,GDS,INF383,GA,White,Helen,,F,0,4,1,
51,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
52,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
53,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
54,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
55,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
56,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
57,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
58,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
59,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
60,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
61,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
62,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
63,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
64,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
65,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
66,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
67,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
68,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
69,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
70,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
71,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
72,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
73,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
74,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
75,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
76,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
77,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
78,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
79,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
80,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
81,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
82,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
83,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
84,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
85,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
86,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
87,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
88,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
89,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
90,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
91,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
92,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
93,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
94,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
95,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
96,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
97,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
98,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
99,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
100,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
101,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
102,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
103,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
104,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
105,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
106,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
107,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
108,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
109,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
110,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
111,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
112,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
113,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
114,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
115,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
116,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
117,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
118,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
119,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
120,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
121,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
122,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
123,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
124,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
125,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
126,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
127,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
128,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
129,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
130,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
131,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
132,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
133,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
134,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
135,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
136,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
137,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
138,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
139,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
140,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
141,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
142,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
143,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
144,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
145,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
146,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
147,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
148,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
149,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
150,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
151,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
152,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
153,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
154,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
155,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
156,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
157,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
158,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
159,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
160,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
161,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
162,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
163,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
164,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
165,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
166,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
167,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
168,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
169,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
170,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
171,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
172,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
173,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
174,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
175,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
176,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
177,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
178,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
179,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
180,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
181,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
182,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
183,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
184,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
185,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
186,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
187,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
188,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
189,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
190,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
191,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
192,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
