#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
2,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
3,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
4,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
5,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
6,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
7,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
8,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
9,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
10,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
11,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
12,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
13,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
14,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
15,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
16,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
17,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
18,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
19,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
20,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
21,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
22,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
23,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
24,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
25,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
26,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
27,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
28,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
29,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
30,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
31,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
32,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
33,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
34,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
35,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
36,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
37,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
38,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
39,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
40,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
41,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
42,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
43,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
44,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
45,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
46,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
