#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
2,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
3,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
4,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
5,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
6,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
7,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
8,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
9,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
10,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
11,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
12,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
13,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
14,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
15,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
16,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
17,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
18,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
19,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
20,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
21,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
22,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
23,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
24,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
25,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
26,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
27,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
28,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
29,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
30,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
31,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
32,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
33,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
34,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
35,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
36,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
