#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
2,LAMSAS,INF0889,SC,,,,F,,,5,
3,LAMSAS,INF0895,SC,,,,F,,,5,
4,LAMSAS,INF0906,SC,,,,F,,,5,
5,LAMSAS,INF0924,SC,,,,M,,,5,
6,LAMSAS,INF0937,SC,,,,M,,,5,
7,LAMSAS,INF0939,SC,,,,M,,,5,
8,LAMSAS,INF0955,SC,,,,F,,,5,
9,LAMSAS,INF0962,SC,,,,M,,,5,
10,LAMSAS,INF0963,SC,,,,M,,,5,
11,LAMSAS,INF0998,SC,,,,F,,,5,
12,LAMSAS,INF1001,SC,,,,M,,,5,
13,LAMSAS,INF1003,SC,,,,M,,,5,
14,LAMSAS,INF1004,SC,,,,M,,,5,
15,LAMSAS,INF1017,SC,,,,M,,,5,
16,LAMSAS,INF1029,SC,,,,F,,,5,
