#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
2,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
3,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
4,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
5,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
6,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
7,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
8,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
9,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
10,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
11,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
12,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
13,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
14,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
15,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
16,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
17,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
18,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
19,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
20,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
21,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
22,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
23,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
24,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
25,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
26,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
27,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
28,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
29,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
30,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
31,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
32,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
33,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
34,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
35,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
36,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
37,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
38,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
39,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
40,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
