#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
3,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
4,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
5,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
6,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
7,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
8,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
9,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
10,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
11,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
12,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
13,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
14,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
15,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
16,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
17,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
18,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
19,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
20,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
21,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
22,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
23,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
24,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
25,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
26,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
27,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
28,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
