#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
8,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
11,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
12,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
13,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
14,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
15,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
16,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
17,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
18,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
19,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
20,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
21,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
22,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
23,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
24,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
25,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
26,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
27,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
28,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
29,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
30,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
31,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
32,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
33,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
34,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
35,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
36,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
37,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
38,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
39,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
40,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
41,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
42,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
43,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
44,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
45,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
46,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
47,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
48,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
49,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
50,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
51,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
52,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
53,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
54,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
55,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
56,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
57,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
58,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
59,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
60,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
61,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
62,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
63,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
64,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
65,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
66,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
67,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
68,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
69,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
70,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
71,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
72,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
73,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
74,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
75,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
76,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
77,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
