#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF002,SC,,,,M,,0,,
2,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
3,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
4,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
5,LAMSAS,INF0893,SC,,,,M,,,1,
6,LAMSAS,INF0894,SC,,,,M,,,2,
7,LAMSAS,INF0896,SC,,,,M,,,1,
8,LAMSAS,INF0898,SC,,,,M,,,3,
9,LAMSAS,INF0899,SC,,,,M,,,1,
10,LAMSAS,INF0900,SC,,,,M,,,2,
11,LAMSAS,INF0901,SC,,,,M,,,2,
12,LAMSAS,INF0903,SC,,,,M,,,1,
13,LAMSAS,INF0904,SC,,,,M,,,1,
14,LAMSAS,INF0907,SC,,,,M,,,1,
15,LAMSAS,INF0908,SC,,,,M,,,1,
16,LAMSAS,INF0909,SC,,,,M,,,2,
17,LAMSAS,INF0910,SC,,,,M,,,1,
18,LAMSAS,INF0911,SC,,,,M,,,6,
19,LAMSAS,INF0914,SC,,,,M,,,1,
20,LAMSAS,INF0915,SC,,,,M,,,1,
21,LAMSAS,INF0916,SC,,,,M,,,1,
22,LAMSAS,INF0917,SC,,,,M,,,1,
23,LAMSAS,INF0918,SC,,,,M,,,6,
24,LAMSAS,INF0919,SC,,,,M,,,6,
25,LAMSAS,INF0921,SC,,,,M,,,6,
26,LAMSAS,INF0923,SC,,,,M,,,2,
27,LAMSAS,INF0924,SC,,,,M,,,5,
28,LAMSAS,INF0925,SC,,,,M,,,2,
29,LAMSAS,INF0926,SC,,,,M,,,2,
30,LAMSAS,INF0928,SC,,,,M,,,2,
31,LAMSAS,INF0929,SC,,,,M,,,4,
32,LAMSAS,INF0931,SC,,,,M,,,6,
33,LAMSAS,INF0932,SC,,,,M,,,6,
34,LAMSAS,INF0935,SC,,,,M,,,2,
35,LAMSAS,INF0937,SC,,,,M,,,5,
36,LAMSAS,INF0938,SC,,,,M,,,2,
37,LAMSAS,INF0939,SC,,,,M,,,5,
