#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
3,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
4,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
5,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
6,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
7,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
8,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
9,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
10,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
11,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
12,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
13,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
14,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
15,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
16,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
17,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
18,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
19,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
20,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
21,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
22,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
23,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
24,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
25,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
26,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
27,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
28,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
29,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
30,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
31,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
32,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
33,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
34,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
35,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
36,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
37,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
38,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
39,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
40,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
41,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
42,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
43,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
44,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
45,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
46,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
47,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
48,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
49,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
50,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
51,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
52,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
53,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
54,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
55,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
56,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
57,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
58,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
59,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
60,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
61,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
62,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
63,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
64,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
65,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
66,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
67,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
68,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
69,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
70,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
71,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
72,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
73,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
